Report_Date,OBJECTID,Hospital_Name,Collection_Date,First_Name,Last_Name,TeleTracking_Name,Hospital_CCN,Hospital_NPI,Hospital_AHA_ID,Hospital_NHSN_ID,Address_Street1,Address_Street2,Address_City,Address_State,Address_Zip,Submission_Time_UTC,Data_Time_UTC,Confirmed_Patients,Confirmed_Patients_Adult,Confirmed_Patients_Pediatric,Suspected_Patients,Suspected_Patients_Adult,Suspected_Patients_Pediatric,Hospital_Onset_Patients,Hospital_Onset_Patients_Adult,Hospital_Onset_Patients_Pediatric,Patients_Using_Ventilation,Patients_Using_Ventilation_Adult,Patients_Using_Ventilation_Pediatric,ICU_Confirmed_Patients,ICU_Confirmed_Patients_Adult,ICU_Confirmed_Patients_Pediatric,ICU_Suspected_Patients,ICU_Suspected_Patients_Adult,ICU_Suspected_Patients_Pediatric,ED_Overflow_Confirmed_Patients,ED_Overflow_Confirmed_Patients_Adult,ED_Overflow_Confirmed_Patients_Pediatric,ED_Overflow_Suspected_Patients,ED_Overflow_Suspected_Patients_Adult,ED_Overflow_Suspected_Patients_Pediatric,ED_Overflow_Patients_Using_Ventilation,ED_Overflow_Patients_Using_Ventilation_Adult,ED_Overflow_Patients_Using_Ventilation_Pediatric,Total_Beds,Total_Beds_Adult,Total_Beds_Pediatric,Occupied_InPatient_Beds,Occupied_InPatient_Beds_Adult,Occupied_InPatient_Beds_Pediatric,Total_InPatient_Beds,Total_InPatient_Beds_Adult,Total_InPatient_Beds_Pediatric,ICU_Occupied_Beds,ICU_Occupied_Beds_Adult,ICU_Occupied_Beds_Pediatric,ICU_Total_Beds,ICU_Total_Beds_Adult,ICU_Total_Beds_Pediatric,Admits_In_Last_24_Hrs_Confirmed_0_17,Admits_In_Last_24_Hrs_Confirmed_Adult,Admits_In_Last_24_Hrs_Confirmed_Age_Unknown,Admits_In_Last_24_Hrs_Confirmed_18_19,Admits_In_Last_24_Hrs_Confirmed_20_29,Admits_In_Last_24_Hrs_Confirmed_30_39,Admits_In_Last_24_Hrs_Confirmed_40_49,Admits_In_Last_24_Hrs_Confirmed_50_59,Admits_In_Last_24_Hrs_Confirmed_60_69,Admits_In_Last_24_Hrs_Confirmed_70_79,Admits_In_Last_24_Hrs_Confirmed_80+,Admits_In_Last_24_Hrs_Suspected_0_17,Admits_In_Last_24_Hrs_Suspected_Adult,Admits_In_Last_24_Hrs_Suspected_Age_Unknown,Admits_In_Last_24_Hrs_Suspected_18_19,Admits_In_Last_24_Hrs_Suspected_20_29,Admits_In_Last_24_Hrs_Suspected_30_39,Admits_In_Last_24_Hrs_Suspected_40_49,Admits_In_Last_24_Hrs_Suspected_50_59,Admits_In_Last_24_Hrs_Suspected_60_69,Admits_In_Last_24_Hrs_Suspected_70_79,Admits_In_Last_24_Hrs_Suspected_80+,ED_Visits_In_Last_24_Hrs_Total,ED_Visits_In_Last_24_Hrs_Covid_Related,Covid_Death_In_Last_24_Hrs,Ventilators_In_Use,Total_Ventilators,Ventilator_Medications_Able_to_Obtain,Ventilator_Medications_3Day_Supply,Ventilator_Supplies_Days_On_Hand,Ventilator_Supplies_Able_to_Obtain,Ventilator_Supplies_3Day_Supply,Total_N95_Masks,Total_N95_Days_On_Hand,Total_N95_3Day_Supply,N95_Able_to_Obtain,Total_N95_Reuse,Total_Surgical_Masks,Total_Surgical_Mask_Days_On_Hand,Total_Surgical_Mask_3Day_Supply,Surgical_Masks_Able_to_Obtain,Total_Face_Shields,Total_Face_Shields_Days_On_Hand,Total_Face_Shields_3Day_Supply,Face_Shields_Able_to_Obtain,Total_Gloves,Total_Gloves_Days_On_Hand,Total_Gloves_3Day_Supply,Gloves_Able_to_Obtain,Total_Single_use_Gowns,Total_Single_use_Gowns_Days_On_Hand,Total_Single_use_Gowns_3Day_Supply,Single_use_Gowns_Able_to_Obtain,Total_PAPR,Total_PAPR_3Day_Supply,PAPR_Able_to_Obtain,Total_PAPR_Reuse,Maintain_Supply_Of_Launderable_Gowns,Launderable_Gowns_Inventory,Use_Launderable_Gowns,Total_Launderable_Gowns_Reuse,PPE_Source,Anticipated_Critical_Medical_Supply_Shortage,Nasal_Pharyngeal_Swabs_3Day_Supply,Nasal_Swabs_3Day_Supply,Viral_Transport_Media_3Day_Supply,Staffing_Shortage_Today,Staffing_Shortage_Anticipated_this_Week,Staffing_Shortage_Anticipated_Environmental_Services,Staffing_Shortage_Anticipated_Nurses,Staffing_Shortage_Anticipated_Respiratory_Therapists,Staffing_Shortage_Anticipated_Pharmacist_and_Pharmacy_Tech,Staffing_Shortage_Anticipated_Other_Physicians,Staffing_Shortage_Anticipated_Other_Licensed_Independent_Practitioners,Staffing_Shortage_Anticipated_Temporary_Staff,Staffing_Shortage_Anticipated_Other_Critical_Healthcare_Personnel,Remdesivir_Current_Inventory,Remdesivir_Used_Previous_Day,County,Facility_Type,Region
1606366800000,1,Abbeville Area Medical Center,1606227720000,Sharon,Martin,Abbeville Area Medical Center,421301,1063449361,6370010,11090,420 Thomson Cir,0,Abbeville,SC,29620,1606227720000,1606176000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,18,0,6,6,0,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,9,0,0,2,Yes,Yes,>30 days,Yes,Yes,40,15-30 days,Yes,Yes,Yes,211,15-30 days,Yes,Yes,20,1-3 days,No,No,54,4-6 days,Yes,Yes,78,7-14 days,Yes,Yes,0,No,No,No,No,0,0,No,facility,"**oxygen SPo2 Adaptor Cable  CURBELL
Medical    to connect to our ICU telemetry/monitor  URGENT

medium gloves
   ***** NEED Small N95 masks if you know of any source for these.",Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,19,1,Abbeville,Acute Care,Upstate
1606366800000,2,Aiken Regional Medical Center,1606266120000,Heather,Radford,Aiken Regional Medical Centers,420082,1467448498,6370008,11087,302 University Pkwy,0,Aiken,SC,29801,1606266120000,1606176000000,0,12,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,205,205,0,138,138,0,155,155,0,17,17,0,21,21,0,0,1,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,2,2,1,101,4,0,8,36,Yes,Yes,4-6 days,Yes,Yes,48568,>30 days,Yes,Yes,Yes,120853,>30 days,Yes,Yes,7670,>30 days,Yes,Yes,726917,>30 days,Yes,Yes,62589,>30 days,Yes,Yes,44,Yes,Yes,Yes,Yes,0,0,No,facility,None,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,76,3,Aiken,Acute Care,Midlands
1606366800000,3,Allendale County Hospital,1606230120000,0,Rowell,Allendale County Hospital,421300,1609866912,6370245,12459,1787 Allendale Fairfax Hwy,0,Fairfax,SC,29827,1606230120000,1606176000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,25,0,8,8,0,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,4,Yes,Yes,7-14 days,Yes,Yes,150,7-14 days,Yes,No,Yes,150,7-14 days,Yes,No,150,7-14 days,Yes,No,1800,7-14 days,Yes,No,150,7-14 days,Yes,No,1,Yes,No,Yes,No,0,0,"",facility,"",Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,14,0,Allendale,Acute Care,Lowcountry
1606366800000,4,AnMed Health,1606252800000,Jan,Verbeck,AnMed Health Medical Center,420027,1417919531,6370030,11152,800 N Fant St,0,Anderson,SC,29621,1606252800000,1606176000000,0,43,0,0,0,0,0,0,0,7,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,423,423,0,247,247,0,300,300,0,51,51,0,61,61,0,0,3,0,0,0,0,0,1,0,0,2,0,9,0,1,0,2,0,3,1,1,1,164,16,0,14,75,Yes,Yes,>30 days,Yes,Yes,11060,>30 days,Yes,Yes,Yes,894269,>30 days,Yes,Yes,1873,>30 days,Yes,Yes,10234000,7-14 days,Yes,Yes,130970,>30 days,Yes,Yes,0,No,No,Yes,No,0,0,No,facility,0,No,No,Yes,No,Yes,0,0,0,0,0,0,0,0,53,14,Anderson,Acute Care,Upstate
1606366800000,5,AnMed Health Cannon,1606225500000,Sonja,Abramovits,AnMed Health Cannon (FKA Cannon Memorial Hospital),420011,1497744254,6370540,11144,123 Wg Acker Dr,0,Pickens,SC,29671,1606225500000,1606176000000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,27,0,14,14,0,21,21,0,3,3,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,52,12,0,0,5,Yes,Yes,4-6 days,Yes,Yes,60,7-14 days,Yes,Yes,Yes,2000,7-14 days,Yes,Yes,13,7-14 days,Yes,Yes,9000,7-14 days,Yes,Yes,810,15-30 days,Yes,Yes,8,Yes,Yes,Yes,No,50,0,No,facility,"
",Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,0,0,Pickens,Acute Care,Upstate
1606366800000,6,AnMed Health Rehabilitation Hospital,1605719820000,Mary Ellen,DeBardeleben,AnMed Health Rehabilitation Hospital,423029,1104890862,6370021,11113,1 Spring Back Way,0,Anderson,SC,29621,1605719820000,1605657600000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,60,0,44,44,0,60,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,0 days,No,No,0,15-30 days,Yes,Yes,Yes,0,>30 days,Yes,Yes,0,15-30 days,Yes,Yes,0,15-30 days,Yes,Yes,0,>30 days,Yes,Yes,0,Yes,Yes,Yes,No,0,0,"",system, ,"","","",No,No,0,0,0,0,0,0,0,0,0,0,Anderson,Other,Upstate
1606366800000,7,AnMed Health Women's and Children's Hospital,1606252500000,Jan,Verbeck,AnMed Health Womens and Childrens Hospital (AKA AnMed Health North Campus),420027,1295755536,6370030,13318,2000 E Greenville St,0,Anderson,SC,29621,1606252500000,1606176000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,25,19,15,14,1,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,system,0,0,0,0,No,No,0,0,0,0,0,0,0,0,0,0,Anderson,Acute Care,Upstate
1606366800000,8,Beaufort Memorial Hospital,1606260600000,Ashley,Hildreth,Beaufort Memorial Hospital,420067,1366436073,6370050,11131,955 Ribaut Rd,0,Beaufort,SC,29902,1606260600000,1606176000000,0,8,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,170,132,38,116,116,0,132,132,0,10,10,0,12,12,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,103,19,1,5,35,Yes,Yes,>30 days,Yes,Yes,26828,>30 days,Yes,Yes,Yes,5510,>30 days,Yes,Yes,974,>30 days,Yes,Yes,2425350,>30 days,Yes,Yes,17704,>30 days,Yes,Yes,28,Yes,Yes,Yes,"",0,0,No,facility,Nitrile Gloves,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Beaufort,Acute Care,Lowcountry
1606366800000,9,Bon Secours St. Francis Hospital,1606220880000,Renee,Hilburn,Roper St Francis Healthcare - Bon Secours St Francis Hospital,420065,1851361778,6370100,11091,2095 Henry Tecklenburg Dr,0,Charleston,SC,29414,1606220880000,1606176000000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,153,0,107,107,0,127,127,0,8,8,0,11,11,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,141,11,0,1,21,Yes,Yes,>30 days,Yes,Yes,150000,>30 days,Yes,Yes,Yes,75000,>30 days,Yes,Yes,3000,>30 days,Yes,Yes,750000,>30 days,Yes,Yes,100000,>30 days,Yes,Yes,17,Yes,Yes,Yes,0,0,0,Yes,system,"",Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,59,0,Charleston,Acute Care,Lowcountry
1606366800000,10,Carolina Center for Behavioral Health,1605716460000,Derek,Pittman,The Carolina Center for Behavioral Health,424010,1881664407,6370385,0,2700 E Phillips Rd,0,Greer,SC,29650,1605716460000,1605657600000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,156,0,106,106,0,106,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,0 days,No,No,1680,>30 days,Yes,Yes,No,19350,>30 days,Yes,Yes,227,>30 days,Yes,Yes,49750,>30 days,Yes,Yes,2050,>30 days,Yes,Yes,0,No,No,No,Yes,0,0,No,facility,none,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,0,0,Greenville,Other,Upstate
